Lead council name,Project title,Status,Write a statement about your proposed project that could be shared publicly in the event that you are selected.,Which aspect of the COVID-19 specific challenges outlined do you want to solve?,What is the status of your project or proposed solution?,What work has been done to date on the project?,Outline key dates and milestones for the project and describe how you will solve the challenge in this period.,What is your preferred approach to running the project?,How would you demonstrate success and impact in such a short project?,"Based on the plans you articulate, will you be in a position to start the project by the week commencing 3 August 2020?","If you answered 'No' to the last question, please explain why here.",How will you ensure the outputs/outcomes can be reused by other councils?,"Describe how your project output will take into account accessibility and digitally excluded segments of the population, if relevant.",How much funding are you asking for to run the project?,Explain what kind of additional support you may need from MHCLG to advance this project.,What other organisations could help you deploy and/or realise the benefits at speed?
London Borough of Redbridge,Fast track digital journey for licensing to support Businesses out of Covid-19,Not funded,"The Council will be required by the Planning and Business Bill to deliver a fast track pavement licensing regime for local businesses from the end of July, when the proposal receives Royal Assent. The project will enable all businesses to access a licensing portal that will post directly into back-office software, not only for the pavement licensing regime, but for all licensing applications needed to be made by business to enable them to operate. The client journey will be simplified and much faster than the current facility much of which is provided through the Gov.uk website and some of which depends upon paper based systems.  The proposal will enable better and more effective public and statutory authority consultation, improved availability of data to interested parties and an improve client journey and licensing process",Developing new working practices,Inception,"The project has been discussed and a ground0 development document has been produced.  There are proposals to develop a specification for the software needed for the project including the digital application process, enabling upload of digital supporting documents and information, enabling online fee payments where required, plus delivering public registers and awareness of licensing applications, registers and systems that support community participation. The CP&amp;L Service has a dedicated Business Partner supporting and delivering our digital transformation needs.

The project will need to deliver an interim facility to enable the fast-track pavement trading applications now required by Government and a medium longer term plan to deliver all licensing applications through a digital facility.","The Ground0 document for the project has been produced.  An IT Business Partner and Transformation Officer are in place and with scope to progress and deliver the initiative

The interim digital facility to enable Pavement Licensing applications will be required and in place by end of July 2020

The project and scoping document to identify all needs of the digital licensing journey and to enable tenders to be submitted for delivery of the product will be ready in 8 weeks.

Clients to benefit will be all businesses in the borough with the need for a licence to enable them to operate successfully.  The Service recognises the needs of business to have fast track licensing decisions and to enable the businesses to operate and key staff to be licensed in accordance with legislation.  Communities and community engagement will be supported by the introduction of the proposals fro the project.",We (the lead council) run the project and if required run the procurement as well,"Ability to deliver of the declared objectives

A fast track access to licensing services for businesses in the borough

An improved and simplified client journey through the licensing process

Ability of business to access licensing without recourse to costly and unnecessary legal services and/or licensing support agencies.

A comprehensive digital package to deliver the complete range of statutory licensing requirements, including the new fast-track pavement licensing required for businesses emerging from Covid - 19 restrictions.

Improved ability for community consultation, engagement and influence on the licensing processes necessary to keep the communities safe, informed and provided with amenity.",Yes,,"At the end of the project we would anticipate having a comprehensive digital package and the means to acquire it.  This could be shared with other local authorities, all of whom have the same needs to deliver statutory licensing for their businesses and their communities.

Licensing services across local authorities are widely networked, particularly within the London boroughs and the sharing of best practice is encouraged through such networks","The principal clients of the project are businesses the great majority of which are digitally competent and prefer digital communications and delivery of council services.  It is anticipated that business groups will have no difficulty in accessibility to a digital solution for their needs.

The Council is on a journey to achieve a digital shift in the provision of all of its services and provides a comprehensive we-page to enable all segments of the community to make contact and access.  Whilst the Council has simplified the digital journey to services and enabled the widest possible access, there is a recognition that not all, particularly elderly and vulnerable individuals of not use digital media to address their needs.  The council has policies to ensure inclusion for all groups within the Redbridge community, whatever their needs may be.  Alternatives to digital first are ultimately available although the emphasis for digital access remains and is an aim for all services

&nbsp;","£25,000",Potential assistance with links to the Gov.UK web site and its functionality,"This project will be delivered by utilising and diverting in-house resources, plus potential to engage a consultant to develop the scoping and tender documents necessary to deliver"
Manchester City Council,Developing a crisis response model to support Neighbourhood Team delivery,FUNDED,"During the Covid-19 pandemic Manchester, like other places, had to rapidly design solutions that supported the immediate response. Some of these solutions may have been built in haste and focused on a specific job, but what they represent are new approaches that should be taken into new ways of working. This application focuses on how we get intelligence into the hands of our 'Team Around a Neighbourhood (TANs)' functions, taking data from processes developed during Covid (i.e. data on vulnerable and those in need of support) and providing this as actionable intelligence for TANs to resource plan and deliver direct support.",Developing new working practices,Proof of concept or prototype testing,"Manchester City Council has developed internal a number of approaches to delivery, monitor and exchange data about Covid activities and responses. These approaches were initially designed to simple process requests and responses, however as time has progressed these same solutions needed to adapt to support wider recovery efforts.
Solutions were developed to log and process calls to the Council’s Covid Emergency Response line and Food Response Service, and supporting approaches were developed to make it possible to deliver joined up responses (i.e. checking administrate datasets). These were all developed using basic and in-house available technical solutions (i.e. forms and spreadsheets).

During our shift from response to recovery we’ve been working with our ‘Teams Around a Neighbourhoods (TANs)’ to look at how data and intelligence can support a shift from just making sure that our residents have the crisis support they needed (i.e. food parcel) to supporting our residents to engage with the appropriate support (i.e. public and local groups/services).

We have developed approaches to bring intelligence together (some manual and some digital) to support this work and have been piloting/testing an approach with two of our thirteen TANs for the last month. We want to do more detailed engagement with our TANs on the requirements and establish how a digital solution can support them.","We have already developed approaches to access data from our core systems, including: Shielded Groups; MCC Emergency Hub; MCC Food Response; Housing Benefit and/or Council Tax Support; Social Care; Private Rented; Adult Social Care Safe and Well checks; Health Contacts via Integrated Teams. We have also developed approaches to match and bring these datasets together to understand the overlaps, opportunities and gaps. We have been engaging with our ‘Teams Around a Neighbourhood (TANs)’ for about 4-6 weeks already and piloting/testing in two TANs on how these approaches fit against their requirements.

<span style=""text-decoration: underline"">Stage 1 - Requirements and Engagement (2-3 weeks)</span>
Overall there are 13 TANs in Manchester so we would like to firstly drill deeper in to the two pilot areas to capture the specific requirements and opportunities, followed secondly by a wider engagement of the other 11 TANs to ascertain a consistent set of central requirements.
This would involve engagement through established ‘Neighbourhood Team Leads’ group and ongoing support from internal project team currently managing the pilot work.

<span style=""text-decoration: underline"">Stage 2 – Solution Design and Testing (5-6 weeks)</span>
We would work with internal data owners, analysis, and system owners to develop efficient and clear specifications for a tool to bring data together resulting in intelligence that is actionable by our TANs. Piloting to date uses simple forms and spreadsheet functions with the councils ICT suite (namely Google), however we would be looking here to develop an approach which is efficient, secure, low cost and open or transferable to any range of platforms. The output from this stage may not be a complete product, but would be a complete design specification that has had some testing to support it.
This would involve taking learning from Stage 1 and working with internal the ‘Performance, Research and Intelligence’ service to test options. May also involve collaboration with a third party if deemed required.",We (the lead council) run the project and if required run the procurement as well,"As our 'Teams Around a Neighbourhood (TANs)' are operational and our data flows are real, then our success will be clearly visible by the fact that the solutions will have to meet the TANs requirements in order to be useful. Therefore, by the end of the project we would expect to have an specification which all Manchester TANs can agree with and that also represents the core functions within Neighbourhood Teams so is therefore transferable to other areas. If the stage 2 work delivers a tested and usable tool then this would be a further demonstration of success, however if not a finalised tool it would still represent clearly articulated and tested specification for how emergency response lessons from Covid could live on in wider Neighbourhood working.",Yes,,"Neighbourhood Team working is already a joined up reality with Greater Manchester and through ongoing collaboration with the Greater Manchester Combined Authority and the other nine GM authorities we will be able to test that 'what works in Manchester' is aligned to the neighbourhood working principles agreed across the whole of GM. We will also develop in the open and encourage other areas to help us test and shape our thinking (i.e. Core City groups, Social Media, etc).","The tool will be predominately used for internal services rather than residents themselves, however the design specification produced will ensure that requirements of users are incorporated.","£80,000","Support on the Project Management with short time window

Support on engagement","Greater Manchester Combined Authority

Manchester Local Care Organisation"
London Borough of Southwark,Digital Engagement,FUNDED,"The proposed project is an investigation into the feasibility of developing solutions to address the challenge of Community Engagement in a post Covid-19 environment. This Discovery is aimed at identifying and identifying key barriers to community engagement generated by Covid-19, and explore the scope of Digital Solutions that applied to overcome these barriers. A range of technical, logistical and design features associated with potential digital models will be addressed as part of the discovery project.",Community engagement,Inception,"The Resident Involvement team and the Digital Infrastructure Programme team have been proactively cultivating Digital Literacy through the development of a local network of Digital Champions in the community and the ongoing partnership work with Community Fibre and Hyperoptic to install high speed fibre broadband in digitally excluded areas of the borough.

We have improved the digital infrastructure and installed free broadband connections to all housing estates with a target audience that includes vulnerable and elderly residents that are traditionally digitally excluded.

https://www.southwark.gov.uk/housing/housing-getting-involved/better-broadband-for-southwark?chapter=3

https://www.southwark.gov.uk/news/2018/mar/thousands-of-homes-across-southwark-set-for-better-broadband

https://www.hyperoptic.com/press/posts/southwark-chosen-for-launch-of-first-hyperoptic-digital-skills-academy/",Our users are the Resident Engagement and Digital Infrastructure teams internally. We plan to engage a supplier who has strong user research credentials and will be able to engage with our digitally excluded residents to inform focused outcomes. We plan to  to use digital unite champions to further advance our community engagement,We (the lead council) run the project and if required run the procurement as well,Success to be measured by uptake in our digital engagement directly related to how the Digital Champions can engage with residents.,Yes,,"The outputs will be freely available and all outputs will be shared on Slack, we plan to share our progress and work in the open. Where wireframes or prototypes are produced these will be made available on Github.","The focus for this work is to identify how these barriers can be overcome and allow these segments of the population to be engaged.

This represents a big challenge. However, we are already undertaking work in terms of bridging the digital gap in Southwark, and will build upon this with our partners from the private, public and third sectors. Specifically, we will work with community-based organisations to seek their views on how best to make the project meaningful to those currently digitally excluded. We will also look at ways of recycling redundant IT equipment, with a view to providing a bank of resources for those unable to afford to buy their own equipment. Furthermore, we will develop our network of volunteer digital champions, with the aim of their promoting digital literacy in the community.","£60,000",The use of the Digital Marketplace and ongoing support,"Community Southwark, Southwark Group of Tenants’ Organisations, Southwark Pensioners’ Association, LAS 2000."
Leeds City Council,Infrastructure and Covid Insights,Not funded,Existing infrastructure sensors provide us with data that shows how often pedestrian crossings are being demanded as well as the waiting times until they can cross. We will bring together these existing dynamic datasets using a publicly available visualisation tool. This will enable insights to be drawn into how different areas of the city are performing to enable support to be focused on areas of the city that are recovering more slowly from the pandemic. It can also provide a measure of the impact of active travel measures.,Data and reporting,Inception,"No specific work has been done but the relevant systems that will supply the data are already in place.

The Urban Traffic Management Control (UTMC) system that is used to control the pedestrian crossings already stores data regarding frequency of demand and the time until each demand is served.  This data will also be collected by other local authorities should they wish to replicate this project.

New traffic sensors have been recently installed at specific locations in Leeds city centre. The sensors record classified volumetric data across multiple classes including pedestrians and cycles. The data is readily available via an API from the sensor supplier. It is proposed that the data will also used as part of the project for comparison between fine granularity data in specific locations to the more widespread pedestrian crossing data.

In addition to the traffic sensors, footfall counters also provide weekly data for the main shopping street, Briggate. It is expected that a further 16 counters will be deployed across the city and, subject to the outcome of that funding bid, data from those sensors will also be incorporated.

We will reuse and extend existing assets and data visualisation developed by ODI Leeds in delivering this project, including:
<ul>
 	<li>Traffic Growth visualizations <a href=""https://odileeds.github.io/traffic-growth"">https://odileeds.github.io/traffic-growth</a></li>
 	<li>The Data Mapper <a href=""https://mapper.odileeds.org/"">https://mapper.odileeds.org/</a></li>
</ul>","<strong>Key milestones:</strong>
<ol>
 	<li>Relevant footfall and traffic density data will be identified from the UTMC system. <strong>Week 1</strong></li>
</ol>
<ol start=""2"">
 	<li>Development of a data feed or API to openly publish relevant transport data to drive visualisations. This work will be carried out by BR Hallworth Ltd working with Underdog Software. <strong>Week 1 – 3</strong></li>
</ol>
<ol start=""3"">
 	<li>Research sources of business recovery data from existing published datasets on Data Mill North, or potential new datasets. <strong>Weeks 2 - 3</strong></li>
</ol>
<ol start=""4"">
 	<li>Development of a visualisation tool that will provide useful insight into captured pedestrian footfall across the district and, where feasible, tie this into other measures of business recovery. This work will be carried out by ODI Leeds. <strong>Weeks 4 - 6</strong></li>
</ol>
<ol start=""5"">
 	<li>Obtain feedback following user research with key service areas in the council (e.g. Visit Leeds, Economic Development, Highways) and through ODI Leeds and their regular ‘Covid-19: Open Data Save Lives’ webinars. <strong>Weeks 7 - 9</strong></li>
</ol>
<ol start=""7"">
 	<li>Amendments made to the solution following user feedback. <strong>Week 10
</strong></li>
 	<li>Promotion of the tool and report to MHCLG will details of how other local authorities could replicate for their areas. <strong>Week 11</strong></li>
</ol>",We (the lead council) run the project and if required run the procurement as well,"The popular success of this project can be measured directly by the volume of users making use of the visualisation tool. This is, perhaps, the easiest metric for project success and will prove the worth of visualising data and thus making it accessible to more people.

However, this in itself does not demonstrate success with regard to assisting in the recovery from the pandemic. The true success of the project may well be demonstrated in the following months where insights from the data will allow resources to be focused on areas of the city that may take longer to recover.

The impact of the project will ultimately be assisting in achieving a more inclusive economic recovery. This can be encouraged through investment in active travel measures in a city where one third of households do not own a car. The project can help to measure the success of active travel measures and enable the Highways service to focus investment in locations where demands are, for example, suppressed in relation to location and economic activity.",Yes,,"We will publish information about the project on a dedicated page on the ODI Leeds website. In addition we will publish three ‘deliverables’:
<ol>
 	<li>A Story post describing the context and benefits of the work</li>
 	<li>A Technical post describing how we achieve the benefits and identify reusable approaches</li>
 	<li>The code, so that anyone else can pick it up and do the same</li>
</ol>
We will take opportunities to discuss and share our work during regular data-oriented forums including the Open Data Working Group and ODI Leeds Open Data Saves Lives-Covid19 activities.

The UTMC system that we will use for this project is already used by various councils and can be integrated into the systems that other LAs use. Similar data may also be able to be produced from other UTMC systems already, thus making this an easily scalable project.",Not relevant.,"£30,420",None identified.,None identified.
Kent County Council,Unaccompanied Asylum Seeking Children Pledge and Placement Tracking,Not funded,"Covid-19 has led to even greater numbers of people making the difficult decision to travel to the UK/Kent to seek refuge/asylum, including Unccompanied Asylum Seeking Children. For this reason, we want to create a digital tool to support the journey of UASC. This would start at first encounter, capturing information about the child, their story, wants and needs so that information is captured once, early in the process. Data captured would be shared across supporting services, tracking a child/young person's journey, allowing better decisions to be made about their pathway, creating efficiencies for the partners supporting them.",Developing new working practices,Proof of concept or prototype testing,"In response to the steep spike in children/young people seeking refugee/asylum status since Covid-19, we conducted a short review of the process and journey for children arriving in Kent, identifying opportunities to improve the experience for children, young people and staff from multiple agencies involved in supporting children and young people to arrive at a permanent home, by providing better recording and tracking tools.

Our research also identified open source products, which have applicable functionality to meet our requirements. Specifically, the Beacon solution developed by FutureGov/Camden/Hackney councils (https://beacon.support/) which enables councils to record the needs of their citizens, and keep track of need fulfilment through council, voluntary and community services. Conceptually similar to a CRM/case management tool, its data model has contacts (referred to as people in need), and contacts can have needs associated with them (referred to as support actions but are treated a bit like tasks), which are assigned to users, who can mark them as completed and leave notes on the needs. Beacon is an open soure solution and can be modified to meet our local needs, allowing us to deploy it quickly as a solution for UASC.","We will work with FutureGov as our digital partner to refine our understanding of user needs and customise an implementation of Beacon to deploy as a minimum viable product (MVP).

We will work in an agile way as a blended team: collaborating closely with service users; this includes UASC as well as service providers within the council, other councils and stakeholder organisations including charitable and voluntary groups.

We will work iteratively and flexibly, so that we can respond to our changing understanding of user needs.

The project will run for eight weeks, broken into four sprints:

<strong>Sprint 1: 3 Aug - 14 Aug</strong>

We will build on work done to-date and refine our hypotheses which we can then validate through research with users in future sprints. This will help us understand whether our initial proposed approach will help solve the problem.

We will also start engaging service users and groups as participants for our research.

<strong>Sprint 2: 17 Aug - 28 Aug</strong>

We will start to customise the Beacon software and tailor it based on our understanding of user needs in Kent and other councils, building on the pathway model.

<strong>Sprint 3 and 4: 31 Aug - 10 Sept</strong>

We will start quick weekly iterative rounds of usability testing with all our engaged research participants, improving the software with each round.

We will also start planning an open beta to begin at the end of sprint four, which will include discussion of how to host the digital service and support the ongoing development of it. We will map how users should be signposted toward the new service we are building.

By the end of the project we will have a well-tested implementation that is ready to be made more generally available to test with other councils and partners.",We (the lead council) run the project and if required run the procurement as well,"The project focusses on iteration of a product and as such will capture regular feedback which will assist the team in understanding the users experience. Success in the short term will be demonstrated through satisfaction of users of the product and adoption of its use.

Lead indicators for success will be measured for the 2 quarters following development to include;
<ul>
 	<li>A % improvement in pace of placements</li>
 	<li>Effective use of resources increased</li>
 	<li>A % reduction in time young people spend in reception centers</li>
 	<li>An improvement in young people accessing the most appropriate placement to meet their needs in a timely way</li>
 	<li>Age appropriateness is measured quickly the right people remain in the system</li>
 	<li>Age discrepancies are dealt with quicker</li>
</ul>",Yes,,"<span lang=""EN-US""><span style=""color: #000000;font-family: Calibri"">Engagement with other councils would begin immediately, given the ambitions of the project. We would seek to leverage our own network as well as that of FutureGov and MHCLG to do so. </span></span>

<span lang=""EN-US""><span style=""color: #000000;font-family: Calibri"">We will work transparently, sharing our experiences during the 8-week project through published weeknotes. We would also leverage the support of FutureGov to develop case studies and blogs on the work, with the hope that these would also be shared positively by the MHCLG. </span></span>

<span style=""font-family: Calibri""><span lang=""EN-US""><span style=""color: #000000"">Most importantly, any product developed will be open source and open to reuse. The foundation of the solution is Beacon, the code of which is already openly published: </span></span><span lang=""EN-US""><a href=""https://github.com/wearefuturegov/beacon"">https://github.com/wearefuturegov/beacon</a></span><span lang=""EN-US""><span style=""color: #000000"">. We would append all work done to the Beacon solution via github whilst also making it available through government portals (Knowledge Hub) and other local government knowledge sharing resources, both non-Covid and Covid specific such as </span></span><span lang=""EN-US""><a href=""https://www.coronaviruslocalresponse.co.uk/"">https://www.coronaviruslocalresponse.co.uk/</a></span><span lang=""EN-US""><span style=""color: #000000"">.</span></span></span>

&nbsp;","<span lang=""EN-US""><span style=""color: #000000;font-family: Calibri"">The solution will meet government accessibility requirements including Web Content Accessibility Guidelines. The Beacon solution assumes service provider digital access, but the approach supports digitally excluded/vulnerable populations. The implementation of any product development will be supported by a detailed change and adoption training programme.</span></span>

&nbsp;","£79,850","We expect the solution will have relevance for UASC services across the country and would seek to engage other councils early in the project. Therefore, we would welcome support from MHCLG in supporting communication to other councils as well as government departments. We would also look to MHCLG to support us in validating our approach to evaluation, ensuring we are capturing the right metrics to demonstrate value in embedding the solution within Kent/Medway and the case for other councils looking to adopt similar solutions

&nbsp;",FutureGov
Hertfordshire County Council,Reducing Household Waste Recycling Centre congestion,Not funded,"Household waste recycling centre’s (HWRC) are overcrowded due to reduced capacity, social distancing and increased demand during the lockdown.
Queue times are running into 3 hours in some instances- we want to conduct further user research in order to:

Reduce queue wait times
- Encouraging users to plan their visit for quieter times
- Encourage users to check bin availability before setting off
- Encourage users to check temporary servicing before setting off

Increase traffic flow through the HWRC’s
- Publicise bin layout to help users quickly dispose of waste in the correct bins
- Ensure parking spaces are utilised as much as possible to maximise capacity",Developing new working practices,Inception,"Initial user research has identified issues with the household waste recycling centre’s (HWRC)- the key themes were identified:
<ul>
 	<li>Long queue times
<ul>
 	<li>Currently up to 3 hours in some instances</li>
</ul>
</li>
 	<li>Unavailable bins
<ul>
 	<li>Users unable to dispose of their waste due to the bin being unavailable</li>
</ul>
</li>
 	<li>Closures during opening times due to temporary servicing
<ul>
 	<li>Users arriving at the HWRC while it is closed for temporary servicing</li>
</ul>
</li>
</ul>
Improvements made so far:

Long queue times- encouraging users to check the website to plan their visit
<ul>
 	<li>Queue cams</li>
 	<li>Peak time graphs</li>
 	<li>Manually updated queue times</li>
</ul>
Unavailable bins
<ul>
 	<li>Digital solution to manually record bin counts for haulier</li>
 	<li>Updating website to display bin availability</li>
</ul>
Closures during opening times due to temporary servicing
<ul>
 	<li>Digital solution to manually record temporary servicing</li>
 	<li>Updating the website to display temporary servicing message</li>
</ul>
This project aims to iteratively further build on these developments to automate and improve real-time data to manage customer expectations and improve traffic flow.

On reopening day, our <a href=""https://www.hertfordshire.gov.uk/services/recycling-waste-and-environment/recycling-and-waste/where-can-i-recycle/household-waste-recycling-centres/household-waste-recycling-centres-local-tips.aspx"">HWRC web pages</a> made up 5 of the top 10 pages on our <a href=""https://www.hertfordshire.gov.uk/home.aspx"">hertfordshire.gov.uk</a> website. Traffic to those pages was up more than 400% compared to a typical Monday.

This funding would enable us to better meet the needs of our users in a post-Covid world.

Please see the <a href=""https://research.localgov.digital/projects/improving-household-waste-recycling-centres/"">user research library</a> for further information.","<strong>Users: Public</strong>

<strong>Private sector partners: Amey plc- operating HWRC’s</strong>

<strong>                                         Serco applications- system development</strong>

<strong>                                         Zengenti- website development</strong>

<strong>Local authorities: Seeking other organisations to work in collaboration</strong>

Initial user research has identified the issues to resolve and while we have an idea of what we would like to improve using automation and real-time data, further user research is required to ensure improvements meet user needs:

<strong>Encourage users to check the website</strong>
<ul>
 	<li>Improve queue wait time</li>
 	<li>Improve bin availability information and redirection to next nearest available bin if unavailable</li>
</ul>
<strong>Improve the flow of traffic through the HWRC</strong>
<ul>
 	<li>Ease congestion by improving the flow of traffic through the HWRC’s</li>
 	<li>Improve signage/maps of bin layout</li>
 	<li>Free up operative time to assist users to dispose of their waste quickly</li>
</ul>
<strong>Improve bin availability</strong>
<ul>
 	<li>Improve bin availability information displayed on the website</li>
 	<li>Incorporate communication with bin haulier to replace bins
<ul>
 	<li>Further improving bin availability</li>
</ul>
</li>
 	<li>Prevent temporary servicing during operating hours</li>
</ul>
<strong>Manage customer expectations- clearly promote the following:</strong>
<ul>
 	<li>Current queue times</li>
 	<li>Bin availability</li>
 	<li>If bin unavailable next nearest available HWRC</li>
 	<li>Map of bin layout</li>
 	<li>Temporary servicing messages</li>
 	<li>HWRC opening times</li>
</ul>
<strong>Project management</strong>
<ul>
 	<li>Agile methodology- expanding on the iterative approach</li>
 	<li>User research- evidence based decision making</li>
 	<li>Beta testing</li>
 	<li>Please see <a href=""https://pipeline.localgov.digital/wiki/487"">Pipeline</a> for further information</li>
</ul>
<strong>Timeframes</strong>
<ul>
 	<li>Discovery
<ul>
 	<li>User research- 1 week</li>
</ul>
<ul>
 	<li>Identify solutions and procurement process- 2 weeks</li>
</ul>
</li>
</ul>
&nbsp;
<ul>
 	<li>Beta
<ul>
 	<li>Development- 2.5 weeks</li>
 	<li>Testing and deployment- 2 days</li>
 	<li>Implement pilot at 3 HWRC’s- 2 weeks</li>
</ul>
</li>
</ul>
Total- 8 weeks",We (the lead council) run the project and if required run the procurement as well,"Success would be measured by:
<ul>
 	<li>A reduction in queue wait times
<ul>
 	<li>Currently up to three hours in some instances</li>
</ul>
</li>
 	<li>Reallocation of waste among the HWRC’s
<ul>
 	<li>Bin availability information and redirection to next nearest HWRC should help spread out waste among HWRC’s</li>
 	<li>Cost saving for haulier bin collection and replacement</li>
</ul>
</li>
 	<li>Reduction in fly tipping
<ul>
 	<li>Fly tipping has increased recently likely due to rouge traders and reduced HWRC capacity</li>
 	<li>Cost savings for fly tipping clear up</li>
</ul>
</li>
 	<li>Improvements in user satisfaction with the HWRC and website
<ul>
 	<li>Longer queue times, reduced HWRC capacity and social distancing have likely all lead to reduced user satisfaction with the HWRC’s</li>
</ul>
</li>
 	<li>Automation of manual processes
<ul>
 	<li>Cost savings for bin counts, queue times and traffic management</li>
 	<li>Improved accuracy and real time data</li>
</ul>
</li>
</ul>",Yes,,"&nbsp;
<p style=""margin: 0cm 0cm 0pt;line-height: normal""><span lang=""EN""><span style=""font-family: Arial;font-size: medium"">User research to gain insight into users experiences and issues will be shared on the user research library.</span></span></p>
&nbsp;
<p style=""margin: 0cm 0cm 0pt;line-height: normal""><span lang=""EN""><span style=""font-family: Arial;font-size: medium"">Working collaboratively with other LA’s experiencing similar issues to ensure fit for purpose across other councils.</span></span></p>
&nbsp;
<p style=""margin: 0cm 0cm 0pt;line-height: normal""><span lang=""EN""><span style=""font-family: Arial;font-size: medium"">User stories to capture requirements to share with other councils.</span></span></p>
&nbsp;
<p style=""margin: 0cm 0cm 0pt;line-height: normal""><span lang=""EN""><span style=""font-family: Arial;font-size: medium"">Open source code will be made available following completion.</span></span></p>
<span lang=""EN"" style=""line-height: 115%;font-family: 'Arial',sans-serif;font-size: 11pt"">Package product to make as accessible as possible for other councils and shared on Local Gov Pipeline.</span>","An EQIA will be completed to ensure the project is meeting accessibility requirements.

The outputs on the website will be subject to an accessibility audit.

The output will need to be accessible for all users of the HWRC’s in order for everyone to be able to view HWRC queue times and bin availability.","£25,000",None,"Amey plc- operating HWRC’s

Serco Applications- systems development

Zengenti- website development"
London Borough of Brent,Adult Social Care Market Insight Tool (ASCMIT),Not funded,"We are refining the ASCMIT to enable it be become a tool to help commissioners make strategic and operational decisions to improve care and manage the market.

There are two key parts to the tool: 
A data repository / lake that includes the following data sets 
London ADASS data
London minimum quality standards
Currently Covid SITREP but will be Capacity Tracker 
Publicly available data 
NHS data 

A reporting tool, underpinned by Power BI",Data and reporting,Working solution,"Pre-Covid we were working on these areas:
<ul>
 	<li>Annual price analysis of prices paid by LAs for bed based care and home care services</li>
 	<li>Developed a minimum set of quality standards for older people bed based care in collaboration with NHS, CQC and NICE colleagues</li>
 	<li>Supporting Quality Safeguarding and Information Panels through developing a ASC market insight dashboard</li>
 	<li>Developed a cost modelling tool for home care</li>
</ul>
During Covid we worked on the following areas:
<ul>
 	<li>Developed a daily Covid SITREP which was a response to a specific situation, had an excellent response rate, built data quality infrastructure, worked with HAS Technology and London School of Economics (LSE) to deliver the Market Intellegence Report (MIR) which included London wide analysis. We recognised the importance of data quality; the importance of the Single Points of Contacts (commissioners) rather than the data collation tool; the importance of analysis (MIR), but also reporting (MIT reports) and the added value LSE bring in terms of analysis.</li>
 	<li>Demand and capacity modelling. We actively Active concontributed to the NHS led model, contributing to the assumption underpinning demand and providing actuals to map against that demand – fully utilising the links to COVID SITREP and LSE</li>
</ul>
As we move into the recovery phase, we would like to evolve the ASCMIT so that:
<ul>
 	<li>We embed an evidence based approach to commissioning through hypothesis testing</li>
 	<li>Develop a partnership to do this better across LondonADASS, Care Quality Commission, LSE, NICE, NHS and providers</li>
</ul>","LondonADASS works with the 32 Boroughs and City of London on a number of workstreams. We would use this funding to specifically focus on the following elements:
<ul>
 	<li>Impact of Covid on BAME communities (particularly bed based care) - to be collected first two weeks in August 2020. We are keen to capture within the ASCMIT the characteristics of care home residents in light of emerging evidence on the disproportionate impact of the disease on BAME communities. The key factors we would like to collect data on (through a one off survey) include:
<ul>
 	<li>Age</li>
 	<li>Gender</li>
 	<li>Ethnicity</li>
 	<li>Diagnosis</li>
</ul>
</li>
 	<li><span style=""color: #000000;font-family: Calibri"">Monitoring the performance of social care systems, and assessing whether they allocate resources and support equitable and efficiently requires information about the characteristics of the people with social care needs. This is particularly relevant in the context of the COVID-19 epidemic, which is showing significantly worse health outcomes for older people and people with greater health and social care needs. The resources requested will help us design and implement processes for extracting from local administrative systems information about the need-characteristics of social care service users, and match this data with the rest of evidence collected in the ASC MI analytical system, in order to develop need adjusted indicators of risk. This information will be fed to local commissioners in order to inform their service provider support and market oversights activity.</span> This would be completed by the end of September</li>
</ul>",We (the lead council) run the project and if required run the procurement as well,"Success factors include:
<ul>
 	<li>All Adult Social Care commisisoners will be using the ASCMIT on a regular basis to support operational decision making</li>
 	<li>Senior Adult Social Care leaders will be using the ASCMIT on a regular basis to support strategic decision making</li>
 	<li>Minimum of 80% of Adult Social Care providers will be completing the regular returns and report that the approach in supporting them transition to the recovery phase</li>
</ul>",Yes,,"We would promote the findings from the project with our ADASS regional colleagues through a range of networks. These include (but are not limited to:
<ul>
 	<li>Regional ADASS Branch Chairs</li>
 	<li>Regional commissioning leads</li>
 	<li>Regional performance leads</li>
</ul>",Not relevant,"£50,000",Ability to draw on technical advice when required e.g. IT.,All relevant organisations have been included within the application
